Subject,Start Date,Start Time,Location,Description
Jäntevä Edari Akatemia: A20 Jäntevä - FC Honka/3,2024-05-20,18:00,Karhulan keskuskenttä TN,https://jantevaedariakatemia.nimenhuuto.com/events/18116562
Jäntevä Edari Akatemia: 19.00 - 20.30,2024-05-21,19:00,"Kilpisen kenttä, Allintie 41,  Kotka","https://jantevaedariakatemia.nimenhuuto.com/events/18253134  
Puoli kenttää."
Jäntevä Edari Akatemia: M4 Jäntevä - LAUTP/2,2024-05-22,19:00,Karhulan keskuskenttä TN,https://jantevaedariakatemia.nimenhuuto.com/events/18116571
Jäntevä Edari Akatemia: 18.30 - 20.00,2024-05-23,18:30,Karhulan keskuskenttä TN,"https://jantevaedariakatemia.nimenhuuto.com/events/18253145  
Koko kenttä"
Jäntevä Edari Akatemia: A20 FC Kontu - Jäntevä,2024-05-26,16:00,"Kurkisuontie, Kurkisuontie 5,  00940 Helsinki","https://jantevaedariakatemia.nimenhuuto.com/events/18116550  
Pelaajat nimetään."
Jäntevä Edari Akatemia: 18.15 - 19.30,2024-05-28,18:15,Karhulan keskuskenttä TN,"https://jantevaedariakatemia.nimenhuuto.com/events/18253135  
Koko kenttä."
Jäntevä Edari Akatemia: 18.30 - 20.00,2024-05-30,18:30,Karhulan keskuskenttä TN,"https://jantevaedariakatemia.nimenhuuto.com/events/18253146  
Koko kenttä"
Jäntevä Edari Akatemia: M4 Liry - Jäntevä,2024-06-07,19:00,"Lauritsala uk N, Kuntokatu Lappeenranta",https://jantevaedariakatemia.nimenhuuto.com/events/18116572
Jäntevä Edari Akatemia: A20 TuPS/KP-75 - Jäntevä,2024-06-09,12:00,"Hyrylä UK TN, Kilpailutie, Tuusula","https://jantevaedariakatemia.nimenhuuto.com/events/18116552  
Pelaajat nimetään"
Jäntevä Edari Akatemia: M4 Jäntevä - FC Pantterit,2024-06-11,19:00,"Puistolan Urheilukenttä, Puistotie 24,  48130 Kotka",https://jantevaedariakatemia.nimenhuuto.com/events/18116573
Jäntevä Edari Akatemia: A20 Jäntevä - MPS,2024-06-16,16:30,Karhulan keskuskenttä TN,https://jantevaedariakatemia.nimenhuuto.com/events/18116563
Jäntevä Edari Akatemia: M4 Jäntevä - Kumu,2024-06-25,19:00,"Arto Tolsa Areena, Arto Tolsa Areena,  Puistotie 11,  48100 Kotka",https://jantevaedariakatemia.nimenhuuto.com/events/18116574
Jäntevä Edari Akatemia: M4 Lappee JK - Jäntevä,2024-07-03,19:00,"","https://jantevaedariakatemia.nimenhuuto.com/events/18116565  
Aika ja paikka avoin"
Jäntevä Edari Akatemia: Suurmarkkinatalkoot,2024-07-06,09:30,Markkina-alue,"https://jantevaedariakatemia.nimenhuuto.com/events/18321960  
9:30 - 20.  Parissa vuorossa yhteensä 10 henkilöä"
Jäntevä Edari Akatemia: Suurmarkkinatalkoot,2024-07-07,09:30,Markkina-alue,"https://jantevaedariakatemia.nimenhuuto.com/events/18321961  
9:30 - 18 Parissa vuorossa yhteensä 10 henkilöä"
Jäntevä Edari Akatemia: M4 STPS - Jäntevä,2024-07-07,15:00,"Kyrönniemi uk N, Kyrönniemenkatu 7, Savonlinna",https://jantevaedariakatemia.nimenhuuto.com/events/18116578
Jäntevä Edari Akatemia: Sponsorin talkoot,2024-07-23,16:00,Meripäivä alue,"https://jantevaedariakatemia.nimenhuuto.com/events/18240333  
Tarvitaan 12 tiistaina ja sunnuntaina.
Pari tuntia illalla pöytien ja tuolien kasausta."
Jäntevä Edari Akatemia: Sponsorin talkoot,2024-07-28,16:00,Meripäivä alue,"https://jantevaedariakatemia.nimenhuuto.com/events/18240335  
Tarvitaan 12 tiistaina ja sunnuntaina.
Pari tuntia illalla pöytien ja tuolien kasausta."
Jäntevä Edari Akatemia: M4 SiU - Jäntevä,2024-07-29,18:00,"Keskuskenttä Simpele, Harjulankatu 1, Rautjärvi",https://jantevaedariakatemia.nimenhuuto.com/events/18116580
Jäntevä Edari Akatemia: M4 KuP - Jäntevä,2024-08-04,15:00,"Kulennoinen N, Kulennoisten koulutie 115, Savonlinna",https://jantevaedariakatemia.nimenhuuto.com/events/18116582
Jäntevä Edari Akatemia: M4 Jäntevä - RPS Lions,2024-08-11,15:00,"Arto Tolsa Areena, Arto Tolsa Areena,  Puistotie 11,  48100 Kotka",https://jantevaedariakatemia.nimenhuuto.com/events/18116583
Jäntevä Edari Akatemia: M4 LAUTP/2 - Jäntevä,2024-08-13,19:00,"Lauritsala uk N, Kuntokatu Lappeenranta",https://jantevaedariakatemia.nimenhuuto.com/events/18116584
Jäntevä Edari Akatemia: M4 Jäntevä - Liry,2024-08-23,19:00,"Arto Tolsa Areena, Arto Tolsa Areena,  Puistotie 11,  48100 Kotka",https://jantevaedariakatemia.nimenhuuto.com/events/18116585
Jäntevä Edari Akatemia: M4 FC Pantterit - Jäntevä,2024-08-28,18:30,"Joutsenon Keskuskenttä N, Penttiläntie 6 Lappeenranta",https://jantevaedariakatemia.nimenhuuto.com/events/18116587
Jäntevä Edari Akatemia: M4 Jäntevä - STPS,2024-09-08,15:00,"Arto Tolsa Areena, Arto Tolsa Areena,  Puistotie 11,  48100 Kotka",https://jantevaedariakatemia.nimenhuuto.com/events/18116588
Jäntevä Edari Akatemia: M4 Kumu - Jäntevä,2024-09-15,17:00,"","https://jantevaedariakatemia.nimenhuuto.com/events/18116566  
Aika ja paikka avoin"
Jäntevä Edari Akatemia: M4 Jäntevä - Lappee JK,2024-09-17,19:00,"Arto Tolsa Areena, Arto Tolsa Areena,  Puistotie 11,  48100 Kotka",https://jantevaedariakatemia.nimenhuuto.com/events/18116589
